2011-09-13 14:40:40,671  INFO [Thread-2] collector.Collector$: Starting
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.retrieveServiceContent(VimBindingStub.java:43886)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.serviceContent(VCenterCollector.scala:28)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.connect(VCenterCollector.scala:44)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:72)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.performInitialHandshake(SSLSocketImpl.java:1138)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1165)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.startHandshake(SSLSocketImpl.java:1149)
	at org.apache.axis.components.net.JSSESocketFactory.create(JSSESocketFactory.java:186)
	at org.apache.axis.transport.http.HTTPSender.getSocket(HTTPSender.java:191)
	at org.apache.axis.transport.http.HTTPSender.writeToSocket(HTTPSender.java:404)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:138)
	... 25 more
2011-10-27 14:11:44,064  INFO [pool-951-thread-2] mail.Emailer: Emailed 
2011-10-27 14:11:44,064 ERROR [pool-951-thread-2] collect.Collector$: Maximum tries for collection reached
2011-10-27 14:11:44,067  INFO [Collection] collect.Collector$: Done
2011-10-27 15:00:00,315  INFO [Collection] collect.Collector$: Collecting
2011-10-27 15:00:00,565  INFO [pool-954-thread-1] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-27 15:00:00,575  INFO [pool-954-thread-2] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-27 15:00:00,831  INFO [pool-955-thread-1] vc.VCenterCollector: Fetching type ResourcePool from 172.26.17.14
2011-10-27 15:00:00,841  INFO [pool-955-thread-3] vc.VCenterCollector: Fetching type HostSystem from 172.26.17.14
2011-10-27 15:00:00,831  INFO [pool-955-thread-2] vc.VCenterCollector: Fetching type VirtualMachine from 172.26.17.14
2011-10-27 15:00:01,817  INFO [pool-955-thread-1] vc.VCenterCollector: Done fetching type ResourcePool
2011-10-27 15:00:01,921  INFO [pool-955-thread-2] vc.VCenterCollector: Done fetching type VirtualMachine
2011-10-27 15:00:01,931  INFO [pool-955-thread-3] vc.VCenterCollector: Done fetching type HostSystem
2011-10-27 15:00:01,933  INFO [pool-954-thread-1] vc.VCenterCollector: Products found: 
2011-10-27 15:00:05,681  INFO [pool-956-thread-1] vc.VCenterCollector: Fetching type ResourcePool from 192.168.134.101
2011-10-27 15:00:05,692  INFO [pool-956-thread-3] vc.VCenterCollector: Fetching type HostSystem from 192.168.134.101
2011-10-27 15:00:05,681  INFO [pool-956-thread-2] vc.VCenterCollector: Fetching type VirtualMachine from 192.168.134.101
2011-10-27 15:00:06,460  INFO [pool-956-thread-1] vc.VCenterCollector: Done fetching type ResourcePool
2011-10-27 15:00:07,639  INFO [pool-956-thread-3] vc.VCenterCollector: Done fetching type HostSystem
2011-10-27 15:00:08,059  INFO [pool-956-thread-2] vc.VCenterCollector: Done fetching type VirtualMachine
2011-10-27 15:00:08,062  INFO [pool-954-thread-2] vc.VCenterCollector: Products found: BIG-IP VE 11.0.0.8037.0: 1, SonicWALL Aventail E-Class SRA Virtual Appliance: 1, VMware vCloud Connector Server: 1, vShield Manager: 1
2011-10-27 15:00:08,950  INFO [Collection] collect.Collector$: Done
2011-10-27 16:00:00,315  INFO [Collection] collect.Collector$: Collecting
2011-10-27 16:00:00,545  INFO [pool-957-thread-2] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-27 16:00:00,552  INFO [pool-957-thread-1] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-27 16:00:00,821  INFO [pool-958-thread-1] vc.VCenterCollector: Fetching type ResourcePool from 172.26.17.14
2011-10-27 16:00:00,831  INFO [pool-958-thread-3] vc.VCenterCollector: Fetching type HostSystem from 172.26.17.14
2011-10-27 16:00:00,821  INFO [pool-958-thread-2] vc.VCenterCollector: Fetching type VirtualMachine from 172.26.17.14
2011-10-27 16:00:01,820  INFO [pool-958-thread-1] vc.VCenterCollector: Done fetching type ResourcePool
2011-10-27 16:00:01,952  INFO [pool-958-thread-2] vc.VCenterCollector: Done fetching type VirtualMachine
2011-10-27 16:00:01,962  INFO [pool-958-thread-3] vc.VCenterCollector: Done fetching type HostSystem
2011-10-27 16:00:01,963  INFO [pool-957-thread-1] vc.VCenterCollector: Products found: 
2011-10-27 16:00:27,313 ERROR [pool-957-thread-2] collect.Collector$: Collection from 192.168.134.101 has failed
AxisFault
 faultCode: {http://schemas.xmlsoap.org/soap/envelope/}Server.userException
 faultSubcode: 
 faultString: java.net.SocketException: Connection reset
 faultActor: 
 faultNode: 
 faultDetail: 
	{http://xml.apache.org/axis/}stackTrace:java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	... 22 more
2011-10-27 16:00:27,371  INFO [pool-957-thread-2] mail.Emailer: Emailed 
2011-10-27 16:00:27,371  INFO [pool-957-thread-2] collect.Collector$: Waiting 300 seconds before retrying collection
2011-10-27 16:05:27,589  INFO [pool-957-thread-2] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-27 16:05:53,839 ERROR [pool-957-thread-2] collect.Collector$: Collection from 192.168.134.101 has failed
AxisFault
 faultCode: {http://schemas.xmlsoap.org/soap/envelope/}Server.userException
 faultSubcode: 
 faultString: java.net.SocketException: Connection reset
 faultActor: 
 faultNode: 
 faultDetail: 
	{http://xml.apache.org/axis/}stackTrace:java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	... 23 more
2011-10-27 16:05:53,896  INFO [pool-957-thread-2] mail.Emailer: Emailed 
2011-10-27 16:05:53,896  INFO [pool-957-thread-2] collect.Collector$: Waiting 300 seconds before retrying collection
2011-10-27 16:10:54,134  INFO [pool-957-thread-2] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-27 16:11:15,955 ERROR [pool-957-thread-2] collect.Collector$: Collection from 192.168.134.101 has failed
AxisFault
 faultCode: {http://schemas.xmlsoap.org/soap/envelope/}Server.userException
 faultSubcode: 
 faultString: java.net.SocketException: Connection reset
 faultActor: 
 faultNode: 
 faultDetail: 
	{http://xml.apache.org/axis/}stackTrace:java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)

	{http://xml.apache.org/axis/}hostname:vcdusemeter

java.net.SocketException: Connection reset
	at org.apache.axis.AxisFault.makeFault(AxisFault.java:101)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:154)
	at org.apache.axis.strategies.InvocationStrategy.visit(InvocationStrategy.java:32)
	at org.apache.axis.SimpleChain.doVisiting(SimpleChain.java:118)
	at org.apache.axis.SimpleChain.invoke(SimpleChain.java:83)
	at org.apache.axis.client.AxisClient.invoke(AxisClient.java:165)
	at org.apache.axis.client.Call.invokeEngine(Call.java:2784)
	at org.apache.axis.client.Call.invoke(Call.java:2767)
	at org.apache.axis.client.Call.invoke(Call.java:2443)
	at org.apache.axis.client.Call.invoke(Call.java:2366)
	at org.apache.axis.client.Call.invoke(Call.java:1812)
	at com.vmware.vim25.VimBindingStub.login(VimBindingStub.java:44092)
	at com.vmware.cloud.usgmtr.collect.vc.VCenterCollector.logIn(VCenterCollector.scala:48)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.getFromVc(VcDataHandler.scala:75)
	at com.vmware.cloud.usgmtr.collect.VcDataHandler.collectSamples(VcDataHandler.scala:30)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:91)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$.collectAndSaveSamples(Collector.scala:131)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.collect.Collector$$anonfun$com$vmware$cloud$usgmtr$collect$Collector$$collectAll$1.apply(Collector.scala:70)
	at com.vmware.cloud.usgmtr.commons.Parallelizer$$anonfun$2$$anon$1.call(Parallelizer.scala:18)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:662)
Caused by: java.net.SocketException: Connection reset
	at java.net.SocketInputStream.read(SocketInputStream.java:168)
	at com.sun.net.ssl.internal.ssl.InputRecord.readFully(InputRecord.java:293)
	at com.sun.net.ssl.internal.ssl.InputRecord.read(InputRecord.java:331)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readRecord(SSLSocketImpl.java:798)
	at com.sun.net.ssl.internal.ssl.SSLSocketImpl.readDataRecord(SSLSocketImpl.java:755)
	at com.sun.net.ssl.internal.ssl.AppInputStream.read(AppInputStream.java:75)
	at java.io.BufferedInputStream.fill(BufferedInputStream.java:218)
	at java.io.BufferedInputStream.read(BufferedInputStream.java:237)
	at org.apache.axis.transport.http.HTTPSender.readHeadersFromSocket(HTTPSender.java:583)
	at org.apache.axis.transport.http.HTTPSender.invoke(HTTPSender.java:143)
	... 24 more
2011-10-27 16:11:16,008  INFO [pool-957-thread-2] mail.Emailer: Emailed 
2011-10-27 16:11:16,008 ERROR [pool-957-thread-2] collect.Collector$: Maximum tries for collection reached
2011-10-27 16:11:16,011  INFO [Collection] collect.Collector$: Done
2011-10-27 17:00:00,315  INFO [Collection] collect.Collector$: Collecting
2011-10-27 17:00:00,544  INFO [pool-959-thread-1] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 172.26.17.14
2011-10-27 17:00:00,548  INFO [pool-959-thread-2] collect.VcDataHandler: VMware vCenter Server 4.1.0 build-345043 at 192.168.134.101
2011-10-27 17:00:00,940  INFO [pool-960-thread-1] vc.VCenterCollector: Fetching type ResourcePool from 172.26.17.14
2011-10-27 17:00:00,951  INFO [pool-960-thread-3] vc.VCenterCollector: Fetching type HostSystem from 172.26.17.14
2011-10-27 17:00:00,941  INFO [pool-960-thread-2] vc.VCenterCollector: Fetching type VirtualMachine from 172.26.17.14
2011-10-27 17:00:01,719  INFO [pool-960-thread-1] vc.VCenterCollector: Done fetching type ResourcePool
2011-10-27 17:00:02,042  INFO [pool-960-thread-3] vc.VCenterCollector: Done fetching type HostSystem
2011-10-27 17:00:02,072  INFO [pool-960-thread-2] vc.VCenterCollector: Done fetching type VirtualMachine
2011-10-27 17:00:02,074  INFO [pool-959-thread-1] vc.VCenterCollector: Products found: 
2011-10-27 17:00:05,733  INFO [pool-961-thread-1] vc.VCenterCollector: Fetching type ResourcePool from 192.168.134.101
2011-10-27 17:00:05,743  INFO [pool-961-thread-3] vc.VCenterCollector: Fetching type HostSystem from 192.168.134.101
2011-10-27 17:00:05,733  INFO [pool-961-thread-2] vc.VCenterCollector: Fetching type VirtualMachine from 192.168.134.101
2011-10-27 17:00:06,741  INFO [pool-961-thread-1] vc.VCenterCollector: Done fetching type ResourcePool
